"ID","Wissenschaftlicher Name","Trivialname","Beobachtungen","TOP1_Bild","TOP5_Bild","TOP1_BildOrt","TOP5_BildOrt"
1038810,"Rosa multiflora Thunb.","Vielblütige Rose",73,0.857142857142857,0.857142857142857,0.857142857142857,0.857142857142857
1038830,"Rosa pendulina L.","Alpen-Hagrose",247,0.777777777777778,1,1,1
1038870,"Rosa rubiginosa aggr.","Wein-Rose",275,0.666666666666667,0.888888888888889,0.555555555555556,0.666666666666667
1038880,"Rosa rubiginosa L.","Wein-Rose",96,0.4,1,0.4,1
1038890,"Rosa rugosa Thunb.","Kartoffel-Rose",37,0.647058823529412,0.647058823529412,0.470588235294118,0.647058823529412
1038910,"Rosa spinosissima L.","Reichstachelige Rose",68,0.571428571428571,0.714285714285714,0.428571428571429,0.714285714285714
1038950,"Rosa subcollina (Christ) R. Keller","Hügel-Rose",36,,,,
1038960,"Rosa tomentella Léman","Stumpfblättrige Rose",42,0.25,0.666666666666667,0.25,0.666666666666667
1038970,"Rosa tomentosa aggr.","Filzige Rose",554,0.833333333333333,0.916666666666667,0.666666666666667,1
1038990,"Rosa uriensis (Christ) Puget","Uri-Rose",23,,,,
1039010,"Rosa virginiana Mill.","",0,,,,
1039060,"Rosmarinus officinalis L.","Rosmarin",13,1,1,1,1
1039070,"Rostraria cristata (L.) Tzvelev","Echtes Büschelgras",4,,,,
1039080,"Rubia peregrina L.","Wilder Krapp",0,,,,
1039090,"Rubia tinctorum L.","Färber-Röte",21,0.833333333333333,1,1,1
1039180,"Rubus bifrons Tratt.","",14,0.125,0.625,0.25,0.75
1039190,"Rubus bregutiensis Focke","",5,,,,
1039200,"Rubus caesius L.","Blaue Brombeere",145,0.714285714285714,1,1,1
1039205,"Rubus canaliculatus P. J. Müll.","",0,,,,
1039210,"Rubus canescens DC.","Filzige Brombeere",22,0.666666666666667,0.80952380952381,0.714285714285714,0.857142857142857
1039220,"Rubus chamaemorus L.","",1,,,,
1039234,"Rubus clusii Borbás","",0,,,,
1039236,"Rubus condensatus P. J. Müll.","",0,,,,
1039240,"Rubus conspicuus Wirtg.","",0,,,,
1039250,"Rubus constrictus Lefèvre & P. J. Müll.","",0,,,,
1039260,"Rubus corylifolius aggr.","Haselblatt-Brombeere",55,0.2,0.8,0.2,1
1039275,"Rubus devitatus Matzk.","",0,,,,
1039290,"Rubus distractus Wirtg.","",1,,,,
1039292,"Rubus divaricatus P. J. Müll.","",0,,,,
1039294,"Rubus doerrii H. E. Weber","",0,,,,
1039295,"Rubus drymophilus P. J. Müll. & Lefèvre","",2,,,,
1039296,"Rubus epipsilos Focke","",0,,,,
1039305,"Rubus flaccidifolius P. J. Müll.","",10,,,,
1039310,"Rubus flexuosus P. J. Müll. & Lefèvre","",3,,,,
1039320,"Rubus foliosus Weihe","",7,0.25,0.916666666666667,0.166666666666667,0.416666666666667
1039325,"Rubus fruticosus aggr.","Echte Brombeere",702,0.15,0.7,0.4,0.75
1039445,"Rubus gothicus E. H. L. Krause","",0,,,,
1039450,"Rubus grabowskii Weihe","",0,,,,
1039470,"Rubus gremlii Focke","",8,,,,
1039520,"Rubus hirtus Waldst. & Kit.","",6,0,0.666666666666667,0.2,0.666666666666667
1039550,"Rubus idaeus L.","Himbeere",241,0.785714285714286,0.928571428571429,0.785714285714286,0.928571428571429
1039555,"Rubus incanescens (DC.) Bertol.","",0,,,,
1039553,"Rubus incarnatus P. J. Müll.","",0,,,,
1039565,"Rubus integribasis Boulay","",5,,,,
1039610,"Rubus laciniatus Willd.","Zipfelblättrige Brombeere",46,0.857142857142857,1,0.928571428571429,1
1039620,"Rubus landoltii H. E. Weber","",0,,,,
1039640,"Rubus macrophyllus Weihe & Nees","",3,,,,
1039660,"Rubus mercieri Genev.","",6,,,,
1039680,"Rubus montanus Lej.","",5,,,,
1039710,"Rubus nessensis Hall","",20,0.9,1,0.8,1
1039725,"Rubus oberdorferi H. E. Weber","",0,,,,
1039740,"Rubus obtusangulus Gremli","",0,,,,
1039750,"Rubus odoratus L.","Zimt-Himbeere",2,,,,
1039753,"Rubus oenensis H. E. Weber","",0,,,,
1039756,"Rubus orthostachys G. Braun","",1,,,,
1039760,"Rubus parviflorus Nutt.","Nutka-Himbeere",1,,,,
1039770,"Rubus pedemontanus Pinkw.","",1,,,,
1039780,"Rubus phoenicolasius Maxim.","Rotborstige Himbeere",57,0.5,0.875,0.75,1
1039790,"Rubus phyllostachys P. J. Müll.","",0,,,,
1039810,"Rubus plicatus Weihe & Nees","",3,,,,
1039820,"Rubus praecox Bertol.","",9,0.235294117647059,0.823529411764706,0.117647058823529,0.588235294117647
1039830,"Rubus pseudopsis Gremli","",0,,,,
1039870,"Rubus radula Weihe","",0,,,,
1039880,"Rubus rhombicus H. E. Weber","",2,,,,
1039940,"Rubus rudis Weihe","",8,0.272727272727273,0.636363636363636,0.272727272727273,0.818181818181818
1039950,"Rubus saxatilis L.","Steinbeere",99,1,1,1,1
1040013,"Rubus spinulatus Boulay","",0,,,,
1040016,"Rubus suevicola H. E. Weber","",0,,,,
1040020,"Rubus sulcatus Vest","",19,0.75,0.875,0.75,1
1040030,"Rubus tereticaulis P. J. Müll.","",2,,,,
1040035,"Rubus thelybatos Caflisch","",0,,,,
1040055,"Rubus tumidus Gremli","",0,,,,
1040080,"Rubus ulmifolius Schott","Ulmenblättrige Brombeere",24,0.428571428571429,1,0.571428571428571,1
1040090,"Rubus vestitus Weihe","",19,0.545454545454545,0.909090909090909,0.545454545454545,0.909090909090909
1040095,"Rubus villarsianus Gremli","",11,,,,
1040120,"Rudbeckia hirta L.","Rauer Sonnenhut",28,0.692307692307692,0.769230769230769,0.769230769230769,0.769230769230769
1040130,"Rudbeckia laciniata L.","Schlitzblättriger Sonnenhut",1,,,,
1040335,"Rumex ×pratensis Mert. & W. D. J. Koch","Bastard-Ampfer",3,,,,
1040140,"Rumex acetosa L.","Wiesen-Sauerampfer",162,0.9,1,1,1
1040160,"Rumex acetosella L.","Kleiner Sauerampfer",74,0.714285714285714,1,0.714285714285714,1
1040190,"Rumex alpestris Jacq.","Berg-Sauerampfer",48,0.6,1,1,1
1040200,"Rumex alpinus L.","Alpen-Ampfer",63,0.714285714285714,0.714285714285714,0.714285714285714,0.714285714285714
1040210,"Rumex aquaticus L.","Wasser-Ampfer",13,0.363636363636364,0.818181818181818,0.545454545454545,0.545454545454545
1040220,"Rumex conglomeratus Murray","Knäuelblütiger Ampfer",50,1,1,1,1
1040230,"Rumex crispus L.","Krauser Ampfer",62,0.428571428571429,1,0.428571428571429,1
1040240,"Rumex hydrolapathum Huds.","Riesen-Ampfer",63,0.75,0.875,0.875,1
1040250,"Rumex longifolius DC.","Langblättriger Ampfer",7,0.25,1,0.75,1
1040260,"Rumex maritimus L.","Strand-Ampfer",14,0.7,0.9,0.5,0.7
1040270,"Rumex nebroides Campd.","",0,,,,
1040280,"Rumex nivalis Hegetschw.","Schnee-Ampfer",25,0.333333333333333,0.666666666666667,0.5,1
1040290,"Rumex obtusifolius L.","Stumpfblättriger Ampfer",165,0.636363636363636,1,0.636363636363636,0.909090909090909
1040320,"Rumex palustris Sm.","Sumpf-Ampfer",1,,,,
1040330,"Rumex patientia L.","Garten-Ampfer",10,0.333333333333333,0.777777777777778,0.777777777777778,1
1040340,"Rumex pulcher L.","Schöner Ampfer",39,0.666666666666667,1,1,1
1040350,"Rumex sanguineus L.","Blut-Ampfer",37,0.6875,1,0.625,1
1040360,"Rumex scutatus L.","Schildblättriger Ampfer",85,1,1,1,1
1040380,"Rumex thyrsiflorus Fingerh.","Rispen-Sauerampfer",7,0.4,0.8,0.4,1
1040400,"Ruscus aculeatus L.","Mäusedorn",75,1,1,1,1
1040410,"Ruta graveolens L.","Wein-Raute",25,1,1,1,1
1040420,"Sagina apetala Ard.","Kronblattloses Mastkraut",65,0.727272727272727,1,0.818181818181818,1
1040450,"Sagina glabra (Willd.) Fenzl","Kahles Mastkraut",2,,,,
1040460,"Sagina nodosa (L.) Fenzl","Knotiges Mastkraut",15,0.75,0.875,0.875,0.875
1040470,"Sagina procumbens L.","Niederliegendes Mastkraut",107,0.4,0.8,0.4,1
1040480,"Sagina saginoides (L.) H. Karst.","Alpen-Mastkraut",24,1,1,1,1
1040490,"Sagina subulata (Sw.) C. Presl","Pfriemenblättriges Mastkraut",1,,,,
1040510,"Sagittaria latifolia Willd.","Breitblättriges Pfeilkraut",10,1,1,1,1
1040520,"Sagittaria platyphylla (Engelm.) J. G. Sm.","Breitblättriges Pfeilkraut",0,,,,
1040530,"Sagittaria sagittifolia L.","Echtes Pfeilkraut",6,0.857142857142857,1,0.857142857142857,1
1041100,"Salix ×fragilis L.","Bruch-Weide",26,0.166666666666667,0.666666666666667,0.166666666666667,0.666666666666667
1041060,"Salix ×hegetschweileri Heer","Hegetschweilers Weide",5,,,,
1040540,"Salix alba L.","Silber-Weide",129,0.666666666666667,1,0.666666666666667,1
1040570,"Salix alpina Scop.","Alpen-Weide",3,,,,
1040580,"Salix apennina A. K. Skvortsov","Apenninen-Weide",5,,,,
1040590,"Salix appendiculata Vill.","Grossblättrige Weide",114,0.7,0.9,0.5,1
1040600,"Salix arenaria L.","Sand-Weide",2,,,,
1040610,"Salix aurita L.","Ohr-Weide",44,0.833333333333333,1,0.833333333333333,0.833333333333333
1040615,"Salix babylonica aggr.","Echte Trauerweide",17,0.666666666666667,1,1,1
1040630,"Salix bicolor Willd.","Zweifarbige Weide",4,,,,
1040650,"Salix breviserrata Flod.","Kurzzähnige Weide",44,0.7,0.8,0.7,1
1040660,"Salix caesia Vill.","Blaugrüne Weide",17,0.875,1,0.9375,1
1040670,"Salix caprea L.","Sal-Weide",212,0.0833333333333333,0.833333333333333,0.583333333333333,1
1040680,"Salix cinerea L.","Grau-Weide",89,0.2,0.9,0.3,0.7
1040690,"Salix daphnoides Vill.","Reif-Weide",55,0.583333333333333,0.916666666666667,0.75,0.916666666666667
1040710,"Salix elaeagnos Scop.","Lavendel-Weide",92,0.5,1,0.625,0.875
1040760,"Salix euxina I. V. Belyaeva","Bruch-Weide",13,0.142857142857143,0.285714285714286,0.142857142857143,0.857142857142857
1040750,"Salix foetida DC.","Stink-Weide",62,0.833333333333333,0.833333333333333,0.833333333333333,0.833333333333333
1040770,"Salix glabra Scop.","Kahle Weide",7,0.142857142857143,0.714285714285714,0.857142857142857,0.857142857142857
1040780,"Salix glaucosericea Flod.","Seidenhaarige Weide",29,0.5,1,0.4,1
1040790,"Salix hastata L.","Spiessblättrige Weide",73,0.3,0.8,0.5,0.9
1040800,"Salix helvetica Vill.","Schweizer Weide",58,0.875,1,0.875,1
1040810,"Salix herbacea L.","Kraut-Weide",94,0.777777777777778,0.888888888888889,0.777777777777778,1
1040820,"Salix laggeri Wimm.","Flaum-Weide",64,0.777777777777778,0.888888888888889,0.777777777777778,1
1040860,"Salix myrsinifolia Salisb.","Schwarzwerdende Weide",94,0.714285714285714,0.857142857142857,0.714285714285714,0.857142857142857
1040890,"Salix myrtilloides L.","Heidelbeerblättrige Weide",1,,,,
1040900,"Salix pentandra L.","Lorbeer-Weide",64,0.846153846153846,1,0.923076923076923,1
1040920,"Salix purpurea L.","Purpur-Weide",137,0.75,1,0.625,1
1040960,"Salix repens L.","Moor-Weide",47,0.875,1,0.875,0.875
1040980,"Salix reticulata L.","Netz-Weide",111,1,1,1,1
1040990,"Salix retusa L.","Stumpfblättrige Weide",111,0.5,1,0.666666666666667,1
1041000,"Salix rosmarinifolia L.","Rosmarin-Weide",1,,,,
1041010,"Salix serpillifolia Scop.","Quendelblättrige Weide",73,0.6,1,0.6,1
1041015,"Salix starkeana Willd.","Bleiche Weide",0,,,,
1041020,"Salix triandra L.","Mandel-Weide",51,0.733333333333333,0.866666666666667,0.866666666666667,0.866666666666667
1041040,"Salix viminalis L.","Korb-Weide",52,0.4,0.7,0.3,0.7
1041050,"Salix waldsteiniana Willd.","Waldsteins Weide",18,0.125,0.5,0.25,0.625
1041140,"Salpichroa origanifolia Baill.","Pampas Maiglöckchen",1,,,,
1041145,"Salsola tragus L.","Kali-Salzkraut",15,1,1,1,1
1041220,"Salvia ×sylvestris L.","Hain-Salbei",9,0.75,0.75,0.75,0.875
1041160,"Salvia aethiopis L.","Ungarn-Salbei",0,,,,
1041170,"Salvia glutinosa L.","Klebrige Salbei",158,1,1,1,1
1041180,"Salvia officinalis L.","Echte Salbei",14,0.714285714285714,0.714285714285714,0.714285714285714,0.857142857142857
1041200,"Salvia pratensis L.","Wiesen-Salbei",289,1,1,1,1
1041210,"Salvia sclarea L.","Muskateller-Salbei",13,0.916666666666667,1,1,1
1041230,"Salvia verbenaca L.","Eisenkraut-Salbei",13,0.714285714285714,1,0.714285714285714,1
1041240,"Salvia verticillata L.","Quirlige Salbei",21,0.666666666666667,0.666666666666667,0.666666666666667,0.666666666666667
1041250,"Salvinia molesta D. S. Mitch.","Lästige Schwimmfarn",17,1,1,1,1
1041260,"Salvinia natans (L.) All.","Schwimmfarn",0,,,,
1041270,"Sambucus ebulus L.","Zwerg-Holunder",208,0.857142857142857,1,0.857142857142857,1
1041280,"Sambucus nigra L.","Schwarzer Holunder",416,0.909090909090909,0.909090909090909,0.818181818181818,0.909090909090909
1041300,"Sambucus racemosa L.","Roter Holunder",296,0.875,1,0.625,1
1041310,"Samolus valerandi L.","Salzbunge",16,0.8,0.8,0.7,0.8
1041330,"Sanguisorba dodecandra Moretti","",0,,,,
1041340,"Sanguisorba minor Scop.","Kleiner Wiesenknopf",220,0.875,1,0.875,1
1041370,"Sanguisorba officinalis L.","Grosser Wiesenknopf",97,1,1,1,1
1041380,"Sanicula europaea L.","Sanikel",198,1,1,1,1
1041390,"Santolina chamaecyparissus L.","",0,,,,
1041400,"Saponaria lutea L.","Gelbes Seifenkraut",15,,,,
1041410,"Saponaria ocymoides L.","Rotes Seifenkraut",191,1,1,1,1
1041420,"Saponaria officinalis L.","Echtes Seifenkraut",141,0.846153846153846,0.846153846153846,0.846153846153846,1
1041450,"Sarracenia purpurea L.","Krugpflanze",17,1,1,1,1
1041470,"Satureja hortensis L.","Echtes Bohnenkraut",11,0.571428571428571,0.571428571428571,0.571428571428571,0.571428571428571
1041480,"Satureja montana L.","Winter-Bohnenkraut",4,,,,
1041500,"Saururus cernuus L.","",0,,,,
1041510,"Saussurea alpina (L.) DC.","Echte Alpenscharte",78,0.666666666666667,1,1,1
1041540,"Saussurea discolor (Willd.) DC.","Weissfilzige Alpenscharte",60,0.833333333333333,1,0.833333333333333,1
1041550,"Saxifraga adscendens L.","Aufsteigender Steinbrech",12,0.6,0.8,0.8,0.8
1041560,"Saxifraga aizoides L.","Bach-Steinbrech",200,1,1,1,1
1041570,"Saxifraga androsacea L.","Mannsschild-Steinbrech",73,1,1,1,1
1041580,"Saxifraga aphylla Sternb.","Blattloser Steinbrech",44,0.7,0.8,0.7,0.9
1041590,"Saxifraga aspera L.","Rauer Steinbrech",44,1,1,1,1
1041600,"Saxifraga biflora aggr.","Zweiblütiger Steinbrech",72,0.727272727272727,1,0.818181818181818,1
1041630,"Saxifraga bryoides L.","Moosartiger Steinbrech",138,0.666666666666667,1,0.666666666666667,1
1041640,"Saxifraga bulbifera L.","Zwiebel-Steinbrech",12,,,,
1041650,"Saxifraga caesia L.","Blaugrüner Steinbrech",107,1,1,1,1
1041660,"Saxifraga cernua L.","Nickender Steinbrech",13,0.888888888888889,0.888888888888889,1,1
1041670,"Saxifraga cotyledon L.","Strauss-Steinbrech",56,1,1,1,1
1041680,"Saxifraga cuneifolia L.","Keilblättriger Steinbrech",120,1,1,1,1
1041700,"Saxifraga diapensioides Bellardi","Diapensien-Steinbrech",13,,,,
1041730,"Saxifraga exarata Vill.","Gefurchter Steinbrech",217,0.833333333333333,1,0.833333333333333,1
1041745,"Saxifraga giziana P. A. Genty & Bouchard","",0,,,,
1041750,"Saxifraga granulata L.","Knöllchen-Steinbrech",40,1,1,0.857142857142857,1
1041760,"Saxifraga hirculus L.","Moor-Steinbrech",13,0.571428571428571,0.857142857142857,1,1
1041770,"Saxifraga hirsuta L.","Nieren-Steinbrech",0,,,,
1041790,"Saxifraga hostii Tausch","",12,0.388888888888889,0.777777777777778,0.5,0.944444444444444
1041810,"Saxifraga hypnoides L.","Moos-Steinbrech",1,,,,
1041840,"Saxifraga muscoides All.","Flachblättriger Steinbrech",53,0.5,0.875,0.75,1
1041850,"Saxifraga mutata L.","Kies-Steinbrech",116,0.777777777777778,0.777777777777778,0.777777777777778,1
1041860,"Saxifraga oppositifolia L.","Gegenblättriger Steinbrech",201,1,1,1,1
1041890,"Saxifraga paniculata Mill.","Trauben-Steinbrech",290,0.9,1,0.9,1
1041900,"Saxifraga petraea L.","",0,,,,
1041910,"Saxifraga presolanensis Engl.","",0,,,,
1041920,"Saxifraga retusa Gouan","Gestutzter Steinbrech",13,,,,
1041950,"Saxifraga rosacea Moench","Rosen-Steinbrech",1,,,,
1041980,"Saxifraga rotundifolia L.","Rundblättriger Steinbrech",145,1,1,1,1
1041990,"Saxifraga sedoides L.","",0,,,,
1042000,"Saxifraga seguieri Spreng.","Séguiers Steinbrech",60,0.555555555555556,0.555555555555556,0.555555555555556,0.555555555555556
1042010,"Saxifraga stellaris L.","Sternblütiger Steinbrech",92,0.8,1,1,1
1042020,"Saxifraga stolonifera Meerb.","Kriechender Steinbrech",15,,,,
1042030,"Saxifraga tridactylites L.","Dreifingeriger Steinbrech",159,1,1,1,1
1042040,"Saxifraga umbrosa L.","Schatten-Steinbrech",2,,,,
1042050,"Saxifraga valdensis DC.","",0,,,,
1042060,"Saxifraga vandellii Sternb.","",0,,,,
1042080,"Scabiosa canescens Waldst. & Kit.","",0,,,,
1042090,"Scabiosa columbaria L.","Tauben-Skabiose",147,0.25,0.75,0.5,1
1042120,"Scabiosa lucida Vill.","Glänzende Skabiose",70,0.5,1,0.833333333333333,1
1042130,"Scabiosa ochroleuca L.","Gelbe Skabiose",9,0.625,0.75,0.5,0.875
1042140,"Scabiosa triandra L.","Südliche Skabiose",46,0.333333333333333,0.777777777777778,0.666666666666667,0.888888888888889
1042150,"Scabiosa velenovskyana Bobrov","",0,,,,
1042160,"Scabiosa vestina W. D. J. Koch","",0,,,,
1042190,"Scandix pecten-veneris L.","Venuskamm",64,0.9,1,0.9,1
1042220,"Scheuchzeria palustris L.","Blumenbinse",35,0.8,0.9,0.8,1
1042290,"Schoenoplectus ×carinatus (Sm.) Palla","Gekielte Flechtbinse",1,,,,
1042230,"Schoenoplectus lacustris (L.) Palla","See-Flechtbinse",33,0.545454545454545,1,0.181818181818182,0.636363636363636
1042240,"Schoenoplectus mucronatus (L.) Palla","Stachelige Flechtbinse",47,0.833333333333333,1,0.833333333333333,1
1042250,"Schoenoplectus pungens (Vahl) Palla","Stechende Flechtbinse",5,0.666666666666667,0.833333333333333,1,1
1042260,"Schoenoplectus supinus (L.) Palla","Zwerg-Flechtbinse",0,,,,
1042270,"Schoenoplectus tabernaemontani (C. C. Gmel.) Palla","Tabernaemontanus' Flechtbinse",22,0.272727272727273,1,0.272727272727273,1
1042280,"Schoenoplectus triqueter (L.) Palla","Dreikantige Flechtbinse",3,,,,
1042300,"Schoenus ferrugineus L.","Rostrote Kopfbinse",17,0.625,0.875,0.875,0.875
1042310,"Schoenus nigricans L.","Schwärzliche Kopfbinse",26,1,1,1,1
1042315,"Scilla amoena L.","",1,,,,
1042320,"Scilla autumnalis L.","",1,,,,
1042330,"Scilla bifolia L.","Zweiblättriger Blaustern",244,1,1,1,1
1042340,"Scilla forbesii (Baker) Speta","Forbes-Schneestolz",38,1,1,1,1
1042350,"Scilla luciliae (Boiss.) Speta","Schneestolz",19,0.428571428571429,1,0.285714285714286,1
1042370,"Scilla siberica Haw.","Sibirischer Blaustern",39,1,1,1,1
1042380,"Scirpoides holoschoenus (L.) Soják","Kugelbinse",15,0.416666666666667,0.583333333333333,0.916666666666667,1
1042390,"Scirpus atrovirens Willd.","Dunkelgrüne Waldbinse",1,,,,
1042395,"Scirpus hattorianus Makino","Hattoris Waldbinse",0,,,,
1042400,"Scirpus pendulus Muhl.","Hänge-Waldbinse",4,,,,
1042420,"Scirpus sylvaticus L.","Waldbinse",80,1,1,1,1
1042430,"Scleranthus annuus L.","Einjähriger Knäuel",99,0.9,0.9,0.8,0.9
1042470,"Scleranthus perennis L.","Ausdauernder Knäuel",46,1,1,1,1
1042480,"Sclerochloa dura (L.) P. Beauv.","Hartgras",19,1,1,1,1
1042490,"Scolymus hispanicus L.","",0,,,,
1042500,"Scopolia carniolica Jacq.","",0,,,,
1042510,"Scorzonera aristata DC.","",0,,,,
1042520,"Scorzonera austriaca Willd.","Österreicher Schwarzwurzel",46,0.666666666666667,0.777777777777778,0.666666666666667,1
1042530,"Scorzonera hispanica L.","Garten-Schwarzwurzel",1,,,,
1042540,"Scorzonera humilis L.","Kleine Schwarzwurzel",33,0.666666666666667,0.833333333333333,1,1
1042550,"Scorzonera laciniata L.","Schlitzblättrige Schwarzwurzel",25,0.285714285714286,0.714285714285714,0.571428571428571,0.857142857142857
1042580,"Scorzonera rosea Waldst. & Kit.","",0,,,,
1042590,"Scrophularia auriculata L.","Wasser-Braunwurz",14,0.769230769230769,1,0.923076923076923,1
1042600,"Scrophularia canina L.","Hunds-Braunwurz",50,0.909090909090909,1,1,1
1042610,"Scrophularia juratensis Schleich.","Jura-Braunwurz",11,,,,
1042620,"Scrophularia nodosa L.","Knotige Braunwurz",260,0.875,1,0.875,1
1042640,"Scrophularia umbrosa Dumort.","Geflügelte Braunwurz",61,0.8,1,1,1
1042650,"Scrophularia vernalis L.","Frühlings-Braunwurz",1,,,,
1042660,"Scutellaria alpina L.","Alpen-Helmkraut",23,1,1,1,1
1042670,"Scutellaria altissima L.","Hohes Helmkraut",31,0.642857142857143,0.785714285714286,0.642857142857143,0.785714285714286
1042680,"Scutellaria galericulata L.","Sumpf-Helmkraut",64,1,1,1,1
1042690,"Scutellaria hastifolia L.","",0,,,,
1042700,"Scutellaria minor Huds.","",0,,,,
1042710,"Secale cereale L.","Roggen",6,0.8,1,0.8,1
1042720,"Securigera varia (L.) Lassen","Bunte Kronwicke",148,0.833333333333333,0.833333333333333,0.833333333333333,0.833333333333333
1042730,"Sedum acre L.","Scharfer Mauerpfeffer",129,0.666666666666667,1,0.75,1
1042750,"Sedum album L.","Weisser Mauerpfeffer",192,0.714285714285714,1,1,1
1042760,"Sedum alpestre Vill.","Alpen-Mauerpfeffer",56,1,1,0.857142857142857,1
1042770,"Sedum anacampseros L.","Rundblättriges Fettkraut",28,0.857142857142857,1,1,1
1042780,"Sedum annuum L.","Einjähriger Mauerpfeffer",36,0.857142857142857,1,0.857142857142857,1
1042800,"Sedum atratum L.","Dunkler Mauerpfeffer",71,0.875,1,0.875,1
1042830,"Sedum cepaea L.","Rispiges Fettkraut",82,1,1,1,1
1042840,"Sedum dasyphyllum L.","Dickblättriger Mauerpfeffer",188,1,1,1,1
1042850,"Sedum forsterianum Sm.","",0,,,,
1042860,"Sedum hirsutum All.","",0,,,,
1042870,"Sedum hispanicum L.","Spanischer Mauerpfeffer",78,0.833333333333333,1,1,1
1042880,"Sedum hybridum L.","Bastard-Fettkraut",23,,,,
1042925,"Sedum pallidum M. Bieb.","",1,,,,
1042940,"Sedum rubens L.","Rötlicher Mauerpfeffer",30,0.9,1,1,1
1042960,"Sedum rupestre aggr.","Felsen-Mauerpfeffer",134,0.666666666666667,0.833333333333333,0.5,0.833333333333333
1042980,"Sedum sarmentosum Bunge","Kriechender Mauerpfeffer",39,0.857142857142857,0.857142857142857,0.857142857142857,0.857142857142857
1043000,"Sedum sexangulare L.","Milder Mauerpfeffer",153,0.714285714285714,1,0.571428571428571,1
1043020,"Sedum spurium M. Bieb.","Kaukasus-Fettkraut",61,0.857142857142857,1,0.857142857142857,1
1043030,"Sedum stoloniferum S. G. Gmel.","Ausläuferbildendes Fettkraut",20,,,,
1043040,"Sedum telephium L.","Riesen-Fettkraut",257,0.909090909090909,1,1,1
1043080,"Sedum villosum L.","Moor-Mauerpfeffer",22,1,1,1,1
1043090,"Selaginella helvetica (L.) Link","Schweizer Moosfarn",59,,,,
1043100,"Selaginella selaginoides (L.) Schrank & Mart.","Dorniger Moosfarn",71,0.6,0.8,0.6,0.8
1043110,"Selinum carvifolia (L.) L.","Silge",20,0.466666666666667,0.466666666666667,0.4,0.533333333333333
1043220,"Sempervivum ×fauconnetii Reut.","",0,,,,
1043120,"Sempervivum arachnoideum L.","Spinnweb-Hauswurz",114,1,1,1,1
1043150,"Sempervivum grandiflorum Haw.","Grossblütige Hauswurz",11,0.666666666666667,1,0.666666666666667,0.833333333333333
1043160,"Sempervivum montanum L.","Berg-Hauswurz",153,0.714285714285714,1,0.857142857142857,1
1043170,"Sempervivum tectorum L.","Dach-Hauswurz",136,1,1,1,1
1043210,"Sempervivum wulfenii Mert. & W. D. J. Koch","Wulfens Hauswurz",26,0.818181818181818,1,1,1
1043230,"Senecio abrotanifolius L.","Eberreisblättriges Greiskraut",58,0.833333333333333,1,1,1
1043250,"Senecio alpinus (L.) Scop.","Alpen-Greiskraut",70,1,1,1,1
1043260,"Senecio aquaticus Hill","Wasser-Greiskraut",26,0.545454545454545,0.909090909090909,0.545454545454545,1
1043270,"Senecio cacaliaster Lam.","",0,,,,
1043280,"Senecio doronicum (L.) L.","Gämswurz-Greiskraut",128,1,1,1,1
1043300,"Senecio erraticus Bertol.","Wander-Greiskraut",34,0.545454545454545,0.727272727272727,0.727272727272727,0.818181818181818
1043310,"Senecio erucifolius L.","Raukenblättriges Greiskraut",84,0.714285714285714,1,0.714285714285714,1
1043320,"Senecio gallicus Vill.","Französisches Greiskraut",0,,,,
1043340,"Senecio halleri Dandy","Hallers Greiskraut",52,0.857142857142857,1,1,1
1043360,"Senecio inaequidens DC.","Südafrikanisches Greiskraut",360,0.545454545454545,0.909090909090909,0.545454545454545,0.909090909090909
1043370,"Senecio incanus L.","Graues Greiskraut",154,1,1,1,1
1043410,"Senecio jacobaea L.","Jakobs Greiskraut",195,0.666666666666667,1,0.75,1
1043425,"Senecio ovatus aggr.","Fuchs' Greiskraut",213,1,1,1,1
1043460,"Senecio paludosus L.","Sumpf-Greiskraut",25,0.7,0.8,0.9,1
1043470,"Senecio rupestris Waldst. & Kit.","Felsen-Greiskraut",53,0.9,1,1,1
1043490,"Senecio subalpinus W. D. J. Koch","Berg-Greiskraut",2,,,,
1043500,"Senecio sylvaticus L.","Wald-Greiskraut",24,1,1,1,1
1043510,"Senecio vernalis Waldst. & Kit.","Frühlings-Greiskraut",4,,,,
1043520,"Senecio viscosus L.","Klebriges Greiskraut",101,1,1,1,1
1043530,"Senecio vulgaris L.","Gemeines Greiskraut",204,1,1,1,1
1043540,"Sequoiadendron giganteum (Lindl.) J. Buchholz","",26,0.571428571428571,1,0.857142857142857,1
1043550,"Serapias lingua L.","",0,,,,
1043560,"Serapias vomeracea (Burm. f.) Briq.","Pflugschar-Zungenstendel",32,1,1,1,1
1043580,"Serratula tinctoria L.","Färber-Scharte",71,0.8,0.9,0.8,0.8
1043610,"Seseli annuum L.","Einjähriger Bergfenchel",20,0.8,0.8,0.8,0.8
1043640,"Seseli hippomarathrum Jacq.","",0,,,,
1043660,"Seseli libanotis (L.) W. D. J. Koch","Hirschheil",85,0.636363636363636,0.818181818181818,0.909090909090909,1
1043670,"Seseli montanum L.","Echter Bergfenchel",6,,,,
1043680,"Seseli pallasii Besser","Bunt-Bergfenchel",0,,,,
1043700,"Sesleria caerulea (L.) Ard.","Kalk-Blaugras",151,0.428571428571429,0.714285714285714,0.428571428571429,0.714285714285714
1043710,"Sesleria ovata (Hoppe) A. Kern.","",0,,,,
